Amberwell Atchison Hospital,,,,,,,,,,,,,,,,,,,,
48-0561974_Amberwell Atchison Hospital_standardcharges.csv,,,,,,,,,,,,,,,,,,,,
date of last Updated: 12/30/2023,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Charge Code,Description,CPT/ HCPCS Code,Revenue Code,  Gross Price  , Discounted Cash Price ,  De-identified Minimum Negotiated Rate  , De-identified Maximum Negotiated Rate , Aetna ,  HPK (Humana)  ,  Cigna  ,  Multiplan   ,  UnitedHealth Care  ,   BCBS KS - CAP , BCBS KS - Blue Choice ,  BCBS KC  ,  Exchange Ambetter  ,  Kansas Medicaid  ,  Humana Medicare  ,  Aetna Medicare  ,  United Medicare  
2010387,CHEST APICAL LORDOTIC PR,71047,324, $462.00 , $323.40 , $23.66 , $415.80 , $254.10 , $415.80 , $254.10 , $355.74 , $259.60 , $156.95 , $149.10 , $406.56 , $243.47 , $23.66 , $157.08 , $157.08 , $157.08 
2010411,CHEST SINGLE VIEW,71045,324, $397.00 , $277.90 , $12.03 , $357.30 , $218.35 , $357.30 , $218.35 , $305.69 , $223.02 , $123.58 , $117.40 , $349.36 , $209.22 , $12.03 , $134.98 , $134.98 , $134.98 
2010429,CHEST SPECIAL VIEWS,71048,324, $399.00 , $279.30 , $25.42 , $359.10 , $219.45 , $359.10 , $219.45 , $307.23 , $224.20 , $161.89 , $153.80 , $351.12 , $210.27 , $25.42 , $135.66 , $135.66 , $135.66 
2010445,CHEST PA/LATERAL,71046,324, $397.00 , $277.90 , $18.48 , $357.30 , $218.35 , $357.30 , $218.35 , $305.69 , $223.02 , $150.77 , $143.23 , $349.36 , $209.22 , $18.48 , $134.98 , $134.98 , $134.98 
2010486,CHOLANGIOGRAPHY/OPERATIVE,74300,320, $122.00 , $85.40 , $41.48 , $109.80 , $67.10 , $109.80 , $67.10 , $93.94 , $68.44 , $109.80 , $103.70 , $107.36 , $64.29 , $90.19 , $41.48 , $41.48 , $41.48 
2010536,XR CLAVICAL RT,73000,320, $397.00 , $277.90 , $20.62 , $357.30 , $218.35 , $357.30 , $218.35 , $305.69 , $223.02 , $114.29 , $108.58 , $349.36 , $209.22 , $20.62 , $134.98 , $134.98 , $134.98 
2010544,COLON BARIUM ENEMA,74270,320, $753.00 , $527.10 , $90.40 ," $1,006.97 ", $414.15 , $677.70 , $414.15 , $579.81 , $423.03 ," $1,006.97 ", $956.62 , $662.64 , $396.83 , $90.40 , $256.02 , $256.02 , $256.02 
2010546,BE Colorectal CA Screening,G0106,320," $1,148.00 ", $803.60 , $140.61 ," $1,033.20 ", $631.40 ," $1,033.20 ", $631.40 , $883.96 , $638.31 ," $1,006.97 ", $956.62 ," $1,010.24 ", $605.00 , $140.61 , $390.32 , $390.32 , $390.32 
2010548,Colon Scrn; BE Alt to Colonosc,G0120,320," $2,406.00 "," $1,684.20 ", $140.61 ," $2,165.40 "," $1,323.30 "," $2,165.40 "," $1,323.30 "," $1,852.62 "," $1,337.94 "," $1,006.97 ", $956.62 ," $2,117.28 "," $1,267.96 ", $140.61 , $818.04 , $818.04 , $818.04 
2010551,COLON BE AC HI DENSITY,74280,320, $960.00 , $672.00 , $135.34 ," $1,006.97 ", $528.00 , $864.00 , $528.00 , $739.20 , $539.26 ," $1,006.97 ", $956.62 , $844.80 , $505.92 , $135.34 , $326.40 , $326.40 , $326.40 
2010585,SWALLOW STUDY W VIDEO,74230,320, $674.00 , $471.80 , $61.41 , $606.60 , $370.70 , $606.60 , $370.70 , $518.98 , $378.19 , $312.21 , $296.60 , $593.12 , $355.20 , $61.41 , $229.16 , $229.16 , $229.16 
2010593,XR ELBOW RT 2 VIEWS,73070,320, $431.00 , $301.70 , $20.30 , $387.90 , $237.05 , $387.90 , $237.05 , $331.87 , $241.90 , $113.36 , $107.69 , $379.28 , $227.14 , $20.30 , $146.54 , $146.54 , $146.54 
2010601,XR ELBOW RT MIMIMUM 3 VIEWS,73080,320, $431.00 , $301.70 , $24.96 , $387.90 , $237.05 , $387.90 , $237.05 , $331.87 , $241.90 , $151.46 , $143.89 , $379.28 , $227.14 , $24.96 , $146.54 , $146.54 , $146.54 
2010635,ESOPHOGRAM,74220,320, $740.00 , $518.00 , $61.35 , $666.00 , $407.00 , $666.00 , $407.00 , $569.80 , $415.36 , $270.40 , $256.88 , $651.20 , $389.98 , $61.35 , $251.60 , $251.60 , $251.60 
2010643,EYE FOR FOREIGN BODY,70030,320, $240.00 , $168.00 , $19.88 , $216.00 , $132.00 , $216.00 , $132.00 , $184.80 , $134.52 , $83.63 , $79.45 , $211.20 , $126.48 , $19.88 , $81.60 , $81.60 , $81.60 
2010650,BONE DENSITOMETER SPINE/FEMUR,77080,320, $629.00 , $440.30 , $59.93 , $566.10 , $345.95 , $566.10 , $345.95 , $484.33 , $353.41 , $197.96 , $188.06 , $553.52 , $331.48 , $59.93 , $213.86 , $213.86 , $213.86 
2010657,SEXA Bone Density Periph,G0130,320, $706.00 , $494.20 , $240.04 , $635.40 , $388.30 , $635.40 , $388.30 , $543.62 , $392.45 , $635.40 , $600.10 , $621.28 , $372.06 , N/A , $240.04 , $240.04 , $240.04 
2010668,XR FEMUR RT 2 VIEWS,73552,320, $397.00 , $277.90 , $19.43 , $357.30 , $218.35 , $357.30 , $218.35 , $305.69 , $223.02 , $357.30 , $337.45 , $349.36 , $209.22 , $19.43 , $134.98 , $134.98 , $134.98 
2010684,XR FINGERS RT,73140,320, $431.00 , $301.70 , $19.95 , $387.90 , $237.05 , $387.90 , $237.05 , $331.87 , $241.90 , $105.93 , $100.63 , $379.28 , $227.14 , $19.95 , $146.54 , $146.54 , $146.54 
2010692,FISTULA/SINUS TRACT COMPLETE,76080,320," $2,205.00 "," $1,543.50 ", $54.38 ," $1,984.50 "," $1,212.75 "," $1,984.50 "," $1,212.75 "," $1,697.85 "," $1,239.00 "," $1,984.50 "," $1,874.25 "," $1,940.40 "," $1,162.04 ", $54.38 , $749.70 , $749.70 , $749.70 
2010700,ARTHROGRAPHY ELBOW RT,73085,322, $762.00 , $533.40 , $86.24 , $685.80 , $419.10 , $685.80 , $419.10 , $586.74 , $427.75 , $685.80 , $647.70 , $670.56 , $401.57 , $86.24 , $259.08 , $259.08 , $259.08 
2010718,FLUORO GUIDE NEEDLE PLACEMNT,77002,320, $828.00 , $579.60 , $54.57 , $745.20 , $455.40 , $745.20 , $455.40 , $637.56 , $464.92 , $372.61 , $353.98 , $728.64 , $436.36 , $54.57 , $281.52 , $281.52 , $281.52 
2010723,FLUOROGUIDE FOR SPINE INJECT,77003,320, $502.00 , $351.40 , $49.67 , $451.80 , $276.10 , $451.80 , $276.10 , $386.54 , $282.02 , $235.09 , $223.34 , $441.76 , $264.55 , $49.67 , $170.68 , $170.68 , $170.68 
2010734,XR FACIAL BONES 1-2 VIEWS,70140,320, $431.00 , $301.70 , $23.64 , $387.90 , $237.05 , $387.90 , $237.05 , $331.87 , $241.90 , $179.34 , $170.37 , $379.28 , $227.14 , $23.64 , $146.54 , $146.54 , $146.54 
2010767,FLUOROSCOPY UP TO 1 HR,76000,320, $555.00 , $388.50 , $46.09 , $499.50 , $305.25 , $499.50 , $305.25 , $427.35 , $311.52 , $234.16 , $222.45 , $488.40 , $292.49 , $46.09 , $188.70 , $188.70 , $188.70 
2010791,XR HEEL MIN 2 VIEWS RT,73650,320, $431.00 , $301.70 , $19.79 , $387.90 , $237.05 , $387.90 , $237.05 , $331.87 , $241.90 , $114.29 , $108.58 , $379.28 , $227.14 , $19.79 , $146.54 , $146.54 , $146.54 
2010809,XR FOOT RT 2 VIEWS,73620,320, $431.00 , $301.70 , $20.06 , $387.90 , $237.05 , $387.90 , $237.05 , $331.87 , $241.90 , $94.78 , $90.04 , $379.28 , $227.14 , $20.06 , $146.54 , $146.54 , $146.54 
2010817,XR FOOT RT COMPLETE,73630,320, $431.00 , $301.70 , $22.88 , $387.90 , $237.05 , $387.90 , $237.05 , $331.87 , $241.90 , $134.73 , $127.99 , $379.28 , $227.14 , $22.88 , $146.54 , $146.54 , $146.54 
2010825,SKELETAL SURVEY LIMITED,77074,329, $629.00 , $440.30 , $50.45 , $566.10 , $345.95 , $566.10 , $345.95 , $484.33 , $353.41 , $566.10 , $534.65 , $553.52 , $331.48 , $50.45 , $213.86 , $213.86 , $213.86 
2010866,XR KNEE BILATERAL STANDING AP,73565,320, $431.00 , $301.70 , $22.05 , $387.90 , $237.05 , $387.90 , $237.05 , $331.87 , $241.90 , $109.65 , $104.17 , $379.28 , $227.14 , $22.05 , $146.54 , $146.54 , $146.54 
2010908,XR FOREARM RT 2 VIEWS,73090,320, $431.00 , $301.70 , $20.62 , $387.90 , $237.05 , $387.90 , $237.05 , $331.87 , $241.90 , $124.51 , $118.28 , $379.28 , $227.14 , $20.62 , $146.54 , $146.54 , $146.54 
2010932,XR HAND RT MIN 3 VIEWS,73130,320, $431.00 , $301.70 , $22.88 , $387.90 , $237.05 , $387.90 , $237.05 , $331.87 , $241.90 , $136.59 , $129.76 , $379.28 , $227.14 , $22.88 , $146.54 , $146.54 , $146.54 
2010940,XR HIP RT 2 VIEWS,73502,320, $397.00 , $277.90 , $24.78 , $357.30 , $218.35 , $357.30 , $218.35 , $305.69 , $223.02 , $173.25 , $164.59 , $349.36 , $209.22 , $24.78 , $134.98 , $134.98 , $134.98 
2010957,XR HAND RT 2 VIEWS,73120,320, $696.00 , $487.20 , $20.34 , $626.40 , $382.80 , $626.40 , $382.80 , $535.92 , $390.58 , $104.07 , $98.87 , $612.48 , $366.79 , $20.34 , $236.64 , $236.64 , $236.64 
2010965,XR HIP RT 1 VIEW,73501,320, $431.00 , $301.70 , $17.96 , $387.90 , $237.05 , $387.90 , $237.05 , $331.87 , $241.90 , $142.01 , $134.91 , $379.28 , $227.14 , $17.96 , $146.54 , $146.54 , $146.54 
2010981,X-RAY EXAM HIPS BI 3-4 VIEWS,73522,320, $696.00 , $487.20 , $29.30 , $626.40 , $382.80 , $626.40 , $382.80 , $535.92 , $390.58 , $626.40 , $591.60 , $612.48 , $366.79 , $29.30 , $236.64 , $236.64 , $236.64 
2010999,XR HUMERUS RT 2 VIEWS,73060,320, $397.00 , $277.90 , $22.45 , $357.30 , $218.35 , $357.30 , $218.35 , $305.69 , $223.02 , $137.52 , $130.64 , $349.36 , $209.22 , $22.45 , $134.98 , $134.98 , $134.98 
2011005,HYSTEROSALPINGOGRAPHY,74740,320," $2,205.00 "," $1,543.50 ", $56.79 ," $1,984.50 "," $1,212.75 "," $1,984.50 "," $1,212.75 "," $1,697.85 "," $1,239.00 ", $359.60 , $341.62 ," $1,940.40 "," $1,162.04 ", $56.79 , $749.70 , $749.70 , $749.70 
2011062,XR KNEE RT 1 OR 2 VIEWS,73560,320, $431.00 , $301.70 , $21.50 , $387.90 , $237.05 , $387.90 , $237.05 , $331.87 , $241.90 , $107.79 , $102.40 , $379.28 , $227.14 , $21.50 , $146.54 , $146.54 , $146.54 
2011070,XR KNEE RT 3 VIEWS,73562,320, $696.00 , $487.20 , $24.99 , $626.40 , $382.80 , $626.40 , $382.80 , $535.92 , $390.58 , $149.60 , $142.12 , $612.48 , $366.79 , $24.99 , $236.64 , $236.64 , $236.64 
2011088,XR KNEE RT 4 VIEWS,73564,320, $454.00 , $317.80 , $28.45 , $408.60 , $249.70 , $408.60 , $249.70 , $349.58 , $254.88 , $216.50 , $205.68 , $399.52 , $239.26 , $28.45 , $154.36 , $154.36 , $154.36 
2011104,XR UPPER EXTREMITY INFANT RT,73092,320, $283.00 , $198.10 , $21.26 , $254.70 , $155.65 , $254.70 , $155.65 , $217.91 , $158.71 , $103.14 , $97.98 , $249.04 , $149.14 , $21.26 , $96.22 , $96.22 , $96.22 
2011112,LWR EXT INFANT RT MIN 2 VIEWS,73592,320, $696.00 , $487.20 , $20.62 , $626.40 , $382.80 , $626.40 , $382.80 , $535.92 , $390.58 , $138.45 , $131.53 , $612.48 , $366.79 , $20.62 , $236.64 , $236.64 , $236.64 
2011146,XR LUMBOSACRAL SPINE AP/LAT,72100,320, $696.00 , $487.20 , $28.45 , $626.40 , $382.80 , $626.40 , $382.80 , $535.92 , $390.58 , $174.69 , $165.96 , $612.48 , $366.79 , $28.45 , $236.64 , $236.64 , $236.64 
2011161,XR LUMBOSACRAL SPINE 5 VIEWS,72110,320, $696.00 , $487.20 , $39.73 , $626.40 , $382.80 , $626.40 , $382.80 , $535.92 , $390.58 , $248.10 , $235.70 , $612.48 , $366.79 , $39.73 , $236.64 , $236.64 , $236.64 
2011179,XR LUMBAR COMPLETE W BENDING,72114,320, $846.00 , $592.20 , $51.54 , $761.40 , $465.30 , $761.40 , $465.30 , $651.42 , $474.95 , $299.20 , $284.24 , $744.48 , $445.84 , $51.54 , $287.64 , $287.64 , $287.64 
2011203,XR MANDIBLE MIN 4 VIEWS,70110,320, $696.00 , $487.20 , $28.84 , $626.40 , $382.80 , $626.40 , $382.80 , $535.92 , $390.58 , $210.93 , $200.38 , $612.48 , $366.79 , $28.84 , $236.64 , $236.64 , $236.64 
2011211,XR MASTOIDS MIN 3 VIEWS,70130,320, $524.00 , $366.80 , $39.29 , $471.60 , $288.20 , $471.60 , $288.20 , $403.48 , $294.41 , $471.60 , $445.40 , $461.12 , $276.15 , $39.29 , $178.16 , $178.16 , $178.16 
2011229,XR MANDIBLE LESS THAN 4 VIEWS,70100,320, $353.00 , $247.10 , $22.64 , $317.70 , $194.15 , $317.70 , $194.15 , $271.81 , $198.24 , $317.70 , $300.05 , $310.64 , $186.03 , $22.64 , $120.02 , $120.02 , $120.02 
2011237,XR MYELOGRAPHY CERVICAL,72240,320," $1,627.00 "," $1,138.90 ", $136.92 ," $2,818.91 ", $894.85 ," $1,464.30 ", $894.85 ," $1,252.79 ", $913.91 ," $2,818.91 "," $2,677.96 "," $1,431.76 ", $857.43 , $136.92 , $553.18 , $553.18 , $553.18 
2011245,XR MYELOGRAPHY THORACIC,72255,320," $1,354.00 ", $947.80 , $166.79 ," $2,818.91 ", $744.70 ," $1,218.60 ", $744.70 ," $1,042.58 ", $760.51 ," $2,818.91 "," $2,677.96 "," $1,191.52 ", $713.56 , $166.79 , $460.36 , $460.36 , $460.36 
2011252,XR NASAL BONES MIN 3 VIEWS,70160,320, $397.00 , $277.90 , $23.17 , $357.30 , $218.35 , $357.30 , $218.35 , $305.69 , $223.02 , $147.74 , $140.35 , $349.36 , $209.22 , $23.17 , $134.98 , $134.98 , $134.98 
2011260,XR NECK SOFT TISSUE,70360,320, $397.00 , $277.90 , $19.82 , $357.30 , $218.35 , $357.30 , $218.35 , $305.69 , $223.02 , $129.16 , $122.70 , $349.36 , $209.22 , $19.82 , $134.98 , $134.98 , $134.98 
2011278,XR ORBITS COMPLETE 4 VIEWS,70200,320, $629.00 , $440.30 , $33.33 , $566.10 , $345.95 , $566.10 , $345.95 , $484.33 , $353.41 , $182.12 , $173.01 , $553.52 , $331.48 , $33.33 , $213.86 , $213.86 , $213.86 
2011294,XR PARANASAL SINUS MIN 3VIEWS,70220,320, $629.00 , $440.30 , $30.44 , $566.10 , $345.95 , $566.10 , $345.95 , $484.33 , $353.41 , $194.20 , $184.49 , $553.52 , $331.48 , $30.44 , $213.86 , $213.86 , $213.86 
2011310,XR PELVIS MIN 3 VIEWS,72190,320, $515.00 , $360.50 , $28.69 , $463.50 , $283.25 , $463.50 , $283.25 , $396.55 , $289.10 , $135.66 , $128.88 , $453.20 , $271.41 , $28.69 , $175.10 , $175.10 , $175.10 
2011328,PELVIS/HIPS INFANT/CHILD MINIM,73521,320, $667.00 , $466.90 , $23.94 , $600.30 , $366.85 , $600.30 , $366.85 , $513.59 , $374.65 , $600.30 , $566.95 , $586.96 , $351.51 , $23.94 , $226.78 , $226.78 , $226.78 
2011336,XR PELVIS 1 OR 2 VIEWS,72170,320, $629.00 , $440.30 , $20.38 , $566.10 , $345.95 , $566.10 , $345.95 , $484.33 , $353.41 , $126.37 , $120.05 , $553.52 , $331.48 , $20.38 , $213.86 , $213.86 , $213.86 
2011344,PHARYNX OR LARYNX W FLUORO,70370,320, $351.00 , $245.70 , $52.38 , $315.90 , $193.05 , $315.90 , $193.05 , $270.27 , $197.06 , $199.78 , $189.79 , $308.88 , $184.98 , $52.38 , $119.34 , $119.34 , $119.34 
2011385,XR MYELOGRAPHY LUMBOSCRAL,72265,320," $1,710.00 "," $1,197.00 ", $123.79 ," $2,818.91 ", $940.50 ," $1,539.00 ", $940.50 ," $1,316.70 ", $960.52 ," $2,818.91 "," $2,677.96 "," $1,504.80 ", $901.17 , $123.79 , $581.40 , $581.40 , $581.40 
2011401,SKELETAL SURVEY COMPLETE,77075,329," $1,096.00 ", $767.20 , $71.76 , $986.40 , $602.80 , $986.40 , $602.80 , $843.92 , $615.37 , $506.41 , $481.09 , $964.48 , $577.59 , $71.76 , $372.64 , $372.64 , $372.64 
2011419,RETROGRADE PYELOGRAM,74420,320," $1,133.00 ", $793.10 , $122.08 ," $1,019.70 ", $623.15 ," $1,019.70 ", $623.15 , $872.41 , $636.61 ," $1,019.70 ", $963.05 , $997.04 , $597.09 , $122.08 , $385.22 , $385.22 , $385.22 
2011427,XR RIBS BILATERAL MIN 3 VIEWS,71110,320, $629.00 , $440.30 , $31.62 , $566.10 , $345.95 , $566.10 , $345.95 , $484.33 , $353.41 , $134.73 , $127.99 , $553.52 , $331.48 , $31.62 , $213.86 , $213.86 , $213.86 
2011435,XR RIBS PA CHEST MIN 3 VIEWS,71101,320, $629.00 , $440.30 , $29.76 , $566.10 , $345.95 , $566.10 , $345.95 , $484.33 , $353.41 , $199.78 , $189.79 , $553.52 , $331.48 , $29.76 , $213.86 , $213.86 , $213.86 
2011437,XR XRAY RIBS/CHEST 3+ VIEWS RT,71101,320, $629.00 , $440.30 , $29.76 , $566.10 , $345.95 , $566.10 , $345.95 , $484.33 , $353.41 , $199.78 , $189.79 , $553.52 , $331.48 , $29.76 , $213.86 , $213.86 , $213.86 
2011440,XRAY RIBS/CHEST 3+ VIEWS LT,71101,320, $629.00 , $440.30 , $29.76 , $566.10 , $345.95 , $566.10 , $345.95 , $484.33 , $353.41 , $199.78 , $189.79 , $553.52 , $331.48 , $29.76 , $213.86 , $213.86 , $213.86 
2011443,XR RIBS RT,71100,320, $431.00 , $301.70 , $24.55 , $387.90 , $237.05 , $387.90 , $237.05 , $331.87 , $241.90 , $133.80 , $127.11 , $379.28 , $227.14 , $24.55 , $146.54 , $146.54 , $146.54 
2011450,XR SACROILIAC JOINTS 3 VIEWS,72202,320, $629.00 , $440.30 , $26.15 , $566.10 , $345.95 , $566.10 , $345.95 , $484.33 , $353.41 , $144.96 , $137.71 , $553.52 , $331.48 , $26.15 , $213.86 , $213.86 , $213.86 
2011468,XR SACRUM & COCCYX 2 VIEWS,72220,320, $431.00 , $301.70 , $22.73 , $387.90 , $237.05 , $387.90 , $237.05 , $331.87 , $241.90 , $143.10 , $135.95 , $379.28 , $227.14 , $22.73 , $146.54 , $146.54 , $146.54 
2011476,SALIVARY GLAND FOR CALCULI,70380,320, $277.00 , $193.90 , $26.66 , $249.30 , $152.35 , $249.30 , $152.35 , $213.29 , $155.17 , $249.30 , $235.45 , $243.76 , $145.98 , $26.66 , $94.18 , $94.18 , $94.18 
2011484,XR SCAPULA RT,73010,320, $412.00 , $288.40 , $21.50 , $370.80 , $226.60 , $370.80 , $226.60 , $317.24 , $231.28 , $117.08 , $111.23 , $362.56 , $217.12 , $21.50 , $140.08 , $140.08 , $140.08 
2011500,XR SELLA TURCICA,70240,320, $215.00 , $150.50 , $21.02 , $193.50 , $118.25 , $193.50 , $118.25 , $165.55 , $120.36 , $193.50 , $182.75 , $189.20 , $113.31 , $21.02 , $73.10 , $73.10 , $73.10 
2011518,ARTHROGRAPHY SHOULDER RT,73040,322," $2,310.00 "," $1,617.00 ", $85.96 ," $2,079.00 "," $1,270.50 "," $2,079.00 "," $1,270.50 "," $1,778.70 "," $1,298.00 ", $347.52 , $330.14 ," $2,032.80 "," $1,217.37 ", $85.96 , $785.40 , $785.40 , $785.40 
2011526,XR SHOULDER RT 2 VIEWS,73030,320, $696.00 , $487.20 , $22.77 , $626.40 , $382.80 , $626.40 , $382.80 , $535.92 , $390.58 , $140.31 , $133.29 , $612.48 , $366.79 , $22.77 , $236.64 , $236.64 , $236.64 
2011534,XR SHOULDER RT 1 VIEW,73020,320, $431.00 , $301.70 , $18.08 , $387.90 , $237.05 , $387.90 , $237.05 , $331.87 , $241.90 , $105.93 , $100.63 , $379.28 , $227.14 , $18.08 , $146.54 , $146.54 , $146.54 
2011542,XR SKULL LIMITED,70250,320, $629.00 , $440.30 , $26.85 , $566.10 , $345.95 , $566.10 , $345.95 , $484.33 , $353.41 , $143.10 , $135.95 , $553.52 , $331.48 , $26.85 , $213.86 , $213.86 , $213.86 
2011559,XR SIALOGRAPHY RT,70390,320, $992.00 , $694.40 , $69.72 , $892.80 , $545.60 , $892.80 , $545.60 , $763.84 , $556.96 , $892.80 , $843.20 , $872.96 , $522.78 , $69.72 , $337.28 , $337.28 , $337.28 
2011567,XR SKULL COMPLETE,70260,320, $629.00 , $440.30 , $37.26 , $566.10 , $345.95 , $566.10 , $345.95 , $484.33 , $353.41 , $210.93 , $200.38 , $553.52 , $331.48 , $37.26 , $213.86 , $213.86 , $213.86 
2011591,XR STERNUM MIN 2 VIEWS,71120,320, $397.00 , $277.90 , $25.63 , $357.30 , $218.35 , $357.30 , $218.35 , $305.69 , $223.02 , $144.96 , $137.71 , $349.36 , $209.22 , $25.63 , $134.98 , $134.98 , $134.98 
2011617,XR SPINE 1 VIEW SPECIFY LEVEL,72020,320, $397.00 , $277.90 , $17.80 , $357.30 , $218.35 , $357.30 , $218.35 , $305.69 , $223.02 , $170.97 , $162.42 , $349.36 , $209.22 , $17.80 , $134.98 , $134.98 , $134.98 
2011625,XR STERNOCLAVIC JT 3/> VIEW RT,71130,320, $277.00 , $193.90 , $28.17 , $249.30 , $152.35 , $249.30 , $152.35 , $213.29 , $155.17 , $249.30 , $235.45 , $243.76 , $145.98 , $28.17 , $94.18 , $94.18 , $94.18 
2011674,XR THORACIC SPINE 3 VIEWS,72072,320, $696.00 , $487.20 , $28.93 , $626.40 , $382.80 , $626.40 , $382.80 , $535.92 , $390.58 , $201.64 , $191.56 , $612.48 , $366.79 , $28.93 , $236.64 , $236.64 , $236.64 
2011682,XR THORACIC SPINE 2 VIEWS,72070,320, $696.00 , $487.20 , $25.95 , $626.40 , $382.80 , $626.40 , $382.80 , $535.92 , $390.58 , $133.80 , $127.11 , $612.48 , $366.79 , $25.95 , $236.64 , $236.64 , $236.64 
2011708,XR THORACOLUMBAR 2 VIEWS,72080,320, $397.00 , $277.90 , $26.78 , $357.30 , $218.35 , $357.30 , $218.35 , $305.69 , $223.02 , $192.34 , $182.72 , $349.36 , $209.22 , $26.78 , $134.98 , $134.98 , $134.98 
2011716,XR TIBIA AND FIBULA RT 2 VIEWS,73590,320, $431.00 , $301.70 , $20.94 , $387.90 , $237.05 , $387.90 , $237.05 , $331.87 , $241.90 , $142.17 , $135.06 , $379.28 , $227.14 , $20.94 , $146.54 , $146.54 , $146.54 
2011724,XR TOES MIN 2 VIEWS RT,73660,320, $431.00 , $301.70 , $19.40 , $387.90 , $237.05 , $387.90 , $237.05 , $331.87 , $241.90 , $107.79 , $102.40 , $379.28 , $227.14 , $19.40 , $146.54 , $146.54 , $146.54 
2011765,UPPER GI,74240,320," $1,004.00 ", $702.80 , $77.18 , $903.60 , $552.20 , $903.60 , $552.20 , $773.08 , $564.04 , $426.50 , $405.18 , $883.52 , $529.11 , $77.18 , $341.36 , $341.36 , $341.36 
2011799,URETHROCYSTOGRAM VOIDING,74455,320," $1,006.00 ", $704.20 , $61.60 , $905.40 , $553.30 , $905.40 , $553.30 , $774.62 , $565.22 , $406.06 , $385.76 , $885.28 , $530.16 , $61.60 , $342.04 , $342.04 , $342.04 
2011800,GUIDANCE FOR NEEDLE ASP-FLUORO,75989,402," $1,512.00 "," $1,058.40 ", $144.77 ," $1,360.80 ", $831.60 ," $1,360.80 ", $831.60 ," $1,164.24 ", $274.00 ," $1,360.80 "," $1,285.20 "," $1,330.56 ", $796.82 , $144.77 , $514.08 , $514.08 , $514.08 
2011815,CYSTOGRAPHY MIN 3 VIEWS,74430,320, $727.00 , $508.90 , $44.98 , $654.30 , $399.85 , $654.30 , $399.85 , $559.79 , $408.28 , $348.45 , $331.03 , $639.76 , $383.13 , $44.98 , $247.18 , $247.18 , $247.18 
2011823,IVP W&WO TOMO,74400,320," $1,172.00 ", $820.40 , $78.02 ," $1,054.80 ", $644.60 ," $1,054.80 ", $644.60 , $902.44 , $658.44 , $481.33 , $457.26 ," $1,031.36 ", $617.64 , $78.02 , $398.48 , $398.48 , $398.48 
2011922,SMALL BOWEL SERIES,74250,320, $740.00 , $518.00 , $69.62 , $666.00 , $407.00 , $666.00 , $407.00 , $569.80 , $415.36 , $311.28 , $295.72 , $651.20 , $389.98 , $69.62 , $251.60 , $251.60 , $251.60 
2011930,XR WRIST RT 2 VIEWS,73100,320, $431.00 , $301.70 , $20.90 , $387.90 , $237.05 , $387.90 , $237.05 , $331.87 , $241.90 , $96.64 , $91.81 , $379.28 , $227.14 , $20.90 , $146.54 , $146.54 , $146.54 
2011948,ARTHROGRAM WRIST RT,73115,322, $680.00 , $476.00 , $74.38 , $612.00 , $374.00 , $612.00 , $374.00 , $523.60 , $381.73 , $612.00 , $578.00 , $598.40 , $358.36 , $74.38 , $231.20 , $231.20 , $231.20 
2011955,XR WRIST RT MIN 3 VIEWS,73110,320, $431.00 , $301.70 , $24.28 , $387.90 , $237.05 , $387.90 , $237.05 , $331.87 , $241.90 , $143.10 , $135.95 , $379.28 , $227.14 , $24.28 , $146.54 , $146.54 , $146.54 
2012052,ERCP-STONE RETRIEVAL,43264,320," $2,002.00 "," $1,401.40 ", $397.89 ," $3,867.29 "," $1,101.10 "," $1,801.80 "," $1,101.10 "," $1,541.54 "," $1,113.10 "," $3,867.29 "," $3,673.93 "," $1,761.76 "," $1,055.05 ", $397.89 , $680.68 , $680.68 , $680.68 
2012078,RIBS BILAT W PA CHEST MIN 4V,71111,320, $629.00 , $440.30 , $38.94 , $566.10 , $345.95 , $566.10 , $345.95 , $484.33 , $353.41 , $245.31 , $233.04 , $553.52 , $331.48 , $38.94 , $213.86 , $213.86 , $213.86 
2012086,XR TMJ RT,70328,320, $243.00 , $170.10 , $22.09 , $218.70 , $133.65 , $218.70 , $133.65 , $187.11 , $136.29 , $218.70 , $206.55 , $213.84 , $128.06 , $22.09 , $82.62 , $82.62 , $82.62 
2012094,XR TMJ BILATERAL,70330,320, $431.00 , $301.70 , $34.57 , $387.90 , $237.05 , $387.90 , $237.05 , $331.87 , $241.90 , $387.90 , $366.35 , $379.28 , $227.14 , $34.57 , $146.54 , $146.54 , $146.54 
2013035,FLUOROGUIDE FOR VEIN DEVICE,77001,320, $431.00 , $301.70 , $70.56 , $387.90 , $237.05 , $387.90 , $237.05 , $331.87 , $241.90 , $387.90 , $366.35 , $379.28 , $227.14 , $70.56 , $146.54 , $146.54 , $146.54 
2013043,INS NON TUNNEL CV CATH 5 YRS/>,36556,320," $2,380.00 "," $1,666.00 ", $191.43 ," $2,666.40 "," $1,309.00 "," $2,142.00 "," $1,309.00 "," $1,832.60 "," $1,323.34 "," $2,666.40 "," $2,533.08 "," $2,094.40 "," $1,254.26 ", $191.43 , $809.20 , $809.20 , $809.20 
