Service. NOTE:  Blue Highlight are the 70 shoppables required by CMS,Packaged Services,Plain Description,2020 CPT/HCPCS Code,2020 Revenue Code,DRG Primary Code ,Gross Charge, Discounted Cash Price ,De-idenitfied Minimum negotaited Charge,De-idenitfied  Maximum negotiated charge,Aetna-  Negotiated Rate, Blue Cross Blue Shield - Kansas Negotiated Rates (fee schedules) ,Health Partners of Kansas (HPK) - Negotiated Rate,Multiplan- Negotiated Rate,WPPA -  Negotiaited Rate, UHC - Negotiated Rates ,"Medicare (Aetna, United, Humana)"
,Biopsy of breast accessed through the skin with ultrasound guidance,Professional Fee,19083,972,,$236.00 ,$153.40 ,$84.96 ,"$1,624.00 ",$150.16 ,"$1,624.00 ",$896.00 ,$768.57 ,$626.87 ,$169.89 ,$84.96 
,Biopsy of breast accessed through the skin with ultrasound guidance,Biopsy of breast accessed through the skin with ultrasound guidance,19084,761,,$306.00 ,$198.90 ,$110.16 ,"$2,968.75 ","$2,812.50 ","$1,868.00 ","$2,968.75 ","$2,968.75 ","$2,968.75 ","$2,428.13 ",$110.16 
,Biopsy of breast accessed through the skin with ultrasound guidance,Professional Fee,19084,972,,$110.00 ,$71.50 ,$39.60 ,$716.00 ,$71.30 ,,$716.00 ,$607.39 ,$496.06 ,$81.06 ,$39.60 
,Breast Bioposy with Imaging Guidance ,Breast Bioposy with Imaging Guidance ,19102,761,,"$1,999.00 ","$1,299.35 ",$719.64 ,"$1,899.05 ","$1,799.10 ",,"$1,899.05 ","$1,899.05 ","$1,899.05 ","$1,553.22 ",$719.64 
,Breast Bioposy with Imaging Guidance ,Professional Fee,19102,972,,$506.00 ,$328.90 ,$182.16 ,$480.70 ,$455.40 ,,$480.70 ,$480.70 ,$480.70 ,$393.16 ,$182.16 
,Placement of breast localization devices accessed through the skin with ultrasound guidance,Placement of breast localization devices accessed through the skin with ultrasound guidance,19285,761,,"$1,455.00 ",$945.75 ,$395.00 ,"$1,382.25 ","$1,309.50 ",$395.00 ,"$1,382.25 ","$1,382.25 ","$1,382.25 ","$1,130.54 ",$523.80 
,Placement of breast localization devices accessed through the skin with ultrasound guidance,Professional Fee,19285,972,,$154.00 ,$100.10 ,$55.44 ,$624.00 ,$76.13 ,,$624.00 ,$580.03 ,$473.54 ,$89.22 ,$55.44 
,Biopsy of bone using needle or trocar,Biopsy of bone using needle or trocar,20220,761,,$320.00 ,$208.00 ,$115.20 ,$447.00 ,$288.00 ,$447.00 ,$304.00 ,$304.00 ,$304.00 ,$248.64 ,$115.20 
,Biopsy of bone using needle or trocar,Professional Fee,20220,960,,$195.00 ,$126.75 ,$70.20 ,$447.00 ,$288.00 ,$447.00 ,$304.00 ,$304.00 ,$304.00 ,$248.64 ,$70.20 
,Left or Right Hip Injection Charge,Aspiration and/or injection of large joint or joint capsule,20610,761,,$457.00 ,$297.05 ,$164.52 ,$434.15 ,$411.30 ,$413.00 ,$434.15 ,$434.15 ,$434.15 ,$355.09 ,$164.52 
,Left or Right Hip Injection Charge,Professional Fee,20610,960,,$185.00 ,$120.25 ,$46.81 ,$413.00 ,$49.77 ,$413.00 ,$107.00 ,$79.76 ,$64.71 ,$46.81 ,$66.60 
,,Injection of dye for X-ray imaging of shoulder joint,23350,761,,$859.00 ,$558.35 ,$307.00 ,$816.05 ,$773.10 ,$307.00 ,$816.05 ,$816.05 ,$816.05 ,$667.44 ,$309.24 
,,Closed treatment of collar bone fracture,23500,761,,"$1,142.00 ",$742.30 ,$411.12 ,"$1,084.90 ","$1,027.80 ",$801.00 ,"$1,084.90 ","$1,084.90 ","$1,084.90 ",$887.33 ,$411.12 
,,Closed treatment of upper arm fracture,23600,761,,"$1,142.00 ",$742.30 ,$411.12 ,"$1,440.00 ","$1,027.80 ","$1,440.00 ","$1,084.90 ","$1,084.90 ","$1,084.90 ",$887.33 ,$411.12 
,Drainage of fluid from abdominal cavity using imaging guidance,Drainage of fluid from abdominal cavity using imaging guidance,49083,360,,"$1,063.00 ",$690.95 ,$382.68 ,"$1,009.85 ",$956.70 ,$689.00 ,"$1,009.85 ","$1,009.85 ","$1,009.85 ",$825.95 ,$382.68 
,Drainage of fluid from abdominal cavity using imaging guidance,Professional Fee,49083,960,,$651.00 ,$423.15 ,$102.05 ,$689.00 ,$102.05 ,$689.00 ,$433.00 ,$385.01 ,$313.70 ,$112.05 ,$234.36 
,Injection of substance into spinal canal of lower back or sacrum using imaging guidance ,Injection of substance into spinal canal of lower back or sacrum using imaging guidance,62323,360,,$177.00 ,$115.05 ,$63.72 ,$952.00 ,$159.30 ,$952.00 ,$168.15 ,$168.15 ,$168.15 ,$137.53 ,$63.72 
,Injection of substance into spinal canal of lower back or sacrum using imaging guidance ,Professional Fee,62323,960,,$295.00 ,$191.75 ,$100.68 ,$952.00 ,$100.68 ,$952.00 ,$344.00 ,$327.82 ,$267.04 ,,$106.20 
,,MRI scan of jaw joints,70336,341,,"$1,290.00 ",$838.50 ,$40.40 ,"$1,225.50 ","$1,161.00 ",$521.00 ,"$1,225.50 ","$1,225.50 ","$1,225.50 ",$40.40 ,$464.40 
,,MRI scan of jaw joints,70336,341,,$343.00 ,$222.95 ,$123.48 ,$521.00 ,$308.70 ,$521.00 ,$325.85 ,$325.85 ,$325.85 ,$266.51 ,$123.48 
,"CT scan, head or brain, without contrast ",CT scan head or brain,70450,,,"$1,320.00 ",$858.00 ,$453.00 ,"$1,254.00 ","$1,188.00 ",$453.00 ,"$1,254.00 ","$1,254.00 ","$1,254.00 ","$1,025.64 ",$475.20 
,"CT scan, head or brain, without contrast ",Professional Fee,70450,,,$234.00 ,$152.10 ,$42.96 ,$209.10 ,$43.86 ,,$107.00 ,$209.10 ,$57.78 ,$42.96 ,$84.24 
,CT scan head or brain with contrast,CT scan head or brain with contrast,70460,,,"$1,501.00 ",$975.65 ,$453.00 ,"$1,425.95 ","$1,350.90 ",$453.00 ,"$1,425.95 ","$1,425.95 ","$1,425.95 ","$1,166.28 ",$540.36 
,CT scan head or brain with contrast,Professional Fee,70460,,,$234.00 ,$152.10 ,$57.18 ,$277.70 ,$58.32 ,,$119.00 ,$277.70 ,$76.73 ,$57.18 ,$84.24 
,CT scan head or brain before and after contrast,CT scan head or brain before and after contrast,70470,,,"$1,963.00 ","$1,275.95 ",$453.00 ,"$1,864.85 ","$1,766.70 ",$453.00 ,"$1,864.85 ","$1,864.85 ","$1,864.85 ","$1,525.25 ",$706.68 
,CT scan head or brain before and after contrast,Professional Fee,70470,,,$313.00 ,$203.45 ,$64.27 ,$312.15 ,$66.06 ,,$125.00 ,$312.15 ,$86.24 ,$64.27 ,$112.68 
,CT scan of cranial cavity,CT scan of cranial cavity,70480,,,$720.00 ,$468.00 ,$259.20 ,$684.00 ,$648.00 ,$453.00 ,$684.00 ,$684.00 ,$684.00 ,$559.44 ,$259.20 
,CT scan of cranial cavity,Professional Fee,70480,,,$298.00 ,$193.70 ,$64.62 ,$313.95 ,$66.77 ,,$126.00 ,$313.95 ,$86.74 ,$64.62 ,$107.28 
,CT scan of blood vessel of head with contrast,CT scan of blood vessel of head with contrast,70496,,,"$1,926.00 ","$1,251.90 ",$693.36 ,"$1,829.70 ","$1,733.40 ","$1,147.24 ","$1,829.70 ","$1,829.70 ","$1,829.70 ","$1,496.50 ",$693.36 
,CT scan of blood vessel of head with contrast,Professional Fee,70496,,,$414.00 ,$269.10 ,$88.80 ,$429.60 ,$91.13 ,,$144.00 ,$429.60 ,$118.69 ,$88.80 ,$149.04 
,CT scan of neck blood vessels with contrast,CT scan of neck blood vessels with contrast,70498,,,$921.00 ,$598.65 ,$331.56 ,"$1,148.16 ",$828.90 ,"$1,148.16 ",$874.95 ,$874.95 ,$874.95 ,$715.62 ,$331.56 
,CT scan of neck blood vessels with contrast,Professional Fee,70498,,,$320.00 ,$208.00 ,$88.46 ,$429.60 ,$91.13 ,,$147.00 ,$429.60 ,$118.69 ,$88.46 ,$115.20 
,CT scan (myelofibrosis or mycosis fungoides) without contrast,CT scan of face,70486,,,$779.00 ,$506.35 ,$280.44 ,$740.05 ,$701.10 ,$453.00 ,$740.05 ,$740.05 ,$740.05 ,$605.28 ,$280.44 
,CT scan (myelofibrosis or mycosis fungoides) without contrast,Professional Fee,70486,,,$328.00 ,$213.20 ,$42.96 ,$210.75 ,$59.04 ,,$100.00 ,$210.75 ,$58.24 ,$42.96 ,$118.08 
,"MRI scan bones of the eye, face, and/or neck","MRI scan bones of the eye, face, and/or neck",70540,,,"$1,290.00 ",$838.50 ,$464.40 ,"$1,225.50 ","$1,161.00 ",$521.00 ,"$1,225.50 ","$1,225.50 ","$1,225.50 ","$1,002.33 ",$464.40 
,"MRI scan bones of the eye, face, and/or neck",Professional Fee,70540,,,$234.00 ,$152.10 ,$64.22 ,$329.85 ,$64.22 ,,$183.00 ,$329.85 ,$91.14 ,$67.48 ,$84.24 
,MRI scan of brain before and after contrast ,MRI scan of brain before and after contrast,70553,,,"$2,548.00 ","$1,656.20 ",$521.00 ,"$2,420.60 ","$2,293.20 ",$521.00 ,"$2,420.60 ","$2,420.60 ","$2,420.60 ","$1,979.80 ",$917.28 
,MRI scan of brain before and after contrast ,Professional Fee,70553,,,$537.00 ,$349.05 ,$112.45 ,$563.45 ,$112.45 ,,$195.00 ,$563.45 ,$155.68 ,$115.78 ,$193.32 
,X-Ray of the chest. frontal and sagittal view,"X-ray of chest, 1 view",71045,,,$300.00 ,$195.00 ,$108.00 ,$285.00 ,$270.00 ,$122.36 ,$285.00 ,$285.00 ,$285.00 ,$233.10 ,$108.00 
,X-Ray of the chest. frontal and sagittal view,Professional Fee,71045,,,$55.00 ,$35.75 ,$12.42 ,$49.50 ,$49.50 ,,$13.00 ,$44.95 ,$12.42 ,$42.74 ,$19.80 
,"X-Ray of the chest, two views","X-Ray of the chest, two views",71046,,,$563.00 ,$365.95 ,$149.28 ,$534.85 ,$506.70 ,$149.28 ,$534.85 ,$534.85 ,$534.85 ,$437.45 ,$202.68 
,"X-Ray of the chest, two views",Professional Fee,71046,,,$67.00 ,$43.55 ,$14.87 ,$437.45 ,$60.30 ,,$16.00 ,$53.80 ,$14.87 ,$437.45 ,$24.12 
,CT scan of the chest without contrast,CT scan of the chest without contrast,71250,,,"$1,365.00 ",$887.25 ,$453.00 ,"$1,296.75 ","$1,228.50 ",$453.00 ,"$1,296.75 ","$1,296.75 ","$1,296.75 ","$1,060.61 ",$491.40 
,CT scan of the chest without contrast,Professional Fee,71250,,,$68.00 ,$44.20 ,$24.48 ,$284.75 ,$53.28 ,,$96.00 ,$284.75 ,$78.68 ,$51.49 ,$24.48 
,MRI scan of chest,MRI scan of chest,71550,,,"$1,290.00 ",$838.50 ,$464.40 ,"$1,225.50 ","$1,161.00 ",$521.00 ,"$1,225.50 ","$1,225.50 ","$1,225.50 ","$1,002.33 ",$464.40 
,MRI scan of chest,Professional Fee,71550,,,$535.00 ,$347.75 ,$69.16 ,$359.85 ,$69.16 ,,$132.00 ,$359.85 ,$99.43 ,$73.51 ,$192.60 
,MRI scan of chest with contrast,MRI scan of chest with contrast,71551,,,"$1,442.00 ",$937.30 ,$519.12 ,"$1,369.90 ","$1,297.80 ",$521.00 ,"$1,369.90 ","$1,369.90 ","$1,369.90 ","$1,120.43 ",$519.12 
,MRI scan of chest with contrast,Professional Fee,71551,,,$202.00 ,$131.30 ,$72.72 ,$424.35 ,$82.48 ,,$143.00 ,$424.35 ,$117.24 ,$87.77 ,$72.72 
,MRI scan of chest before and after contrast,MRI scan of chest before and after contrast,71552,,,"$1,673.00 ","$1,087.45 ",$521.00 ,"$1,589.35 ","$1,505.70 ",$521.00 ,"$1,589.35 ","$1,589.35 ","$1,589.35 ","$1,299.92 ",$602.28 
,MRI scan of chest before and after contrast,Professional Fee,71552,,,$535.00 ,$347.75 ,$107.34 ,$552.80 ,$107.34 ,,$186.00 ,$552.80 ,$152.73 ,$115.10 ,$192.60 
,"X-Ray, lower back, minimum four views ","X-ray of lower and sacral spine, minimum of 4 views",72110,,,$621.00 ,$403.65 ,$223.56 ,$589.95 ,$558.90 ,$245.64 ,$589.95 ,$589.95 ,$589.95 ,$482.52 ,$223.56 
,"X-Ray, lower back, minimum four views ",Professional Fee,72110,,,$112.00 ,$72.80 ,$14.60 ,$64.30 ,$14.60 ,,$60.00 ,$64.30 ,$17.77 ,$16.35 ,$40.32 
,CT scan of upper spine with contrast,CT scan of upper spine with contrast,72126,,,"$1,607.00 ","$1,044.55 ",$453.00 ,"$1,526.65 ","$1,446.30 ",$453.00 ,"$1,526.65 ","$1,526.65 ","$1,526.65 ","$1,248.64 ",$578.52 
,CT scan of upper spine with contrast,Professional Fee,72126,,,$146.00 ,$94.90 ,$52.56 ,$299.85 ,$63.54 ,,$100.00 ,$299.85 ,$82.85 ,$61.81 ,$52.56 
,CT scan of upper spine before and after contrast,CT scan of upper spine before and after contrast,72127,,,"$1,666.00 ","$1,082.90 ",$453.00 ,"$1,582.70 ","$1,499.40 ",$453.00 ,"$1,582.70 ","$1,582.70 ","$1,582.70 ","$1,294.48 ",$599.76 
,CT scan of upper spine before and after contrast,Professional Fee,72127,,,$148.00 ,$96.20 ,$53.28 ,$312.15 ,$65.71 ,,$105.00 ,$312.15 ,$86.24 ,$63.92 ,$53.28 
,MRI scan of middle spinal canal,MRI scan of middle spinal canal,72146,,,"$1,514.00 ",$984.10 ,$521.00 ,"$1,438.30 ","$1,362.60 ",$521.00 ,"$1,438.30 ","$1,438.30 ","$1,438.30 ","$1,176.38 ",$545.04 
,MRI scan of middle spinal canal,Professional Fee,72146,,,$595.00 ,$386.75 ,$74.57 ,$365.10 ,$76.56 ,,$132.00 ,$365.10 ,$100.88 ,$74.57 ,$214.20 
,MRI scan of lower spinal canal ,MRI scan of lower spinal canal,72148,,,"$1,514.00 ",$984.10 ,$521.00 ,"$1,438.30 ","$1,362.60 ",$521.00 ,"$1,438.30 ","$1,438.30 ","$1,438.30 ","$1,176.38 ",$545.04 
,MRI scan of lower spinal canal ,Professional Fee,72148,,,$595.00 ,$386.75 ,$71.28 ,$365.10 ,$71.28 ,,$183.00 ,$365.10 ,$100.88 ,$74.92 ,$214.20 
,"CT scan, pelvis, with contrast ","CT scan, pelvis, with contrast ",72193,,,"$1,689.00 ","$1,097.85 ",$453.00 ,"$1,604.55 ","$1,520.10 ",$453.00 ,"$1,604.55 ","$1,604.55 ","$1,604.55 ","$1,312.35 ",$608.04 
,"CT scan, pelvis, with contrast ",Professional Fee,72193,,,$468.00 ,$304.20 ,$58.60 ,$284.75 ,$60.66 ,,$136.00 ,$284.75 ,$78.68 ,$58.60 ,$168.48 
,"X-Ray of the shoulder, minimum of two views","X-Ray of the shoulder, minimum of two views",73030,,,$293.00 ,$190.45 ,$105.48 ,$278.35 ,$263.70 ,$138.92 ,$278.35 ,$278.35 ,$278.35 ,$227.66 ,$105.48 
,"X-Ray of the shoulder, minimum of two views",Professional Fee,73030,,,$74.00 ,$48.10 ,$9.28 ,$46.60 ,$9.28 ,,$16.00 ,$46.60 ,$12.88 ,$9.94 ,$26.64 
,MRI scan of arm joint,MRI scan of arm joint,73221,,,"$1,514.00 ",$984.10 ,$521.00 ,"$1,438.30 ","$1,362.60 ",$521.00 ,"$1,438.30 ","$1,438.30 ","$1,438.30 ","$1,176.38 ",$545.04 
,MRI scan of arm joint,Professional Fee,73221,,,$416.00 ,$270.40 ,$65.67 ,$336.75 ,$65.67 ,,$142.00 ,$336.75 ,$93.06 ,$68.88 ,$149.76 
,MRI scan of arm joint with contrast,MRI scan of arm joint with contrast,73222,,,"$1,673.00 ","$1,087.45 ",$521.00 ,"$1,589.35 ","$1,505.70 ",$521.00 ,"$1,589.35 ","$1,589.35 ","$1,589.35 ","$1,299.92 ",$602.28 
,MRI scan of arm joint with contrast,Professional Fee,73222,,,$535.00 ,$347.75 ,$77.54 ,$401.20 ,$77.54 ,,$134.00 ,$401.20 ,$110.87 ,$82.39 ,$192.60 
,MRI scan of leg joint ,MRI scan of leg joint ,73721,,,"$1,514.00 ",$984.10 ,$521.00 ,"$1,438.30 ","$1,362.60 ",$521.00 ,"$1,438.30 ","$1,438.30 ","$1,438.30 ","$1,176.38 ",$545.04 
,MRI scan of leg joint ,Professional Fee,73721,,,$404.00 ,$262.60 ,$65.67 ,$333.15 ,$65.67 ,,$173.00 ,$333.15 ,$92.05 ,$68.53 ,$145.44 
,MRI scan of leg joint before and after contrast,MRI scan of leg joint before and after contrast,73723,,,"$1,785.00 ","$1,160.25 ",$521.00 ,"$1,695.75 ","$1,606.50 ",$521.00 ,"$1,695.75 ","$1,695.75 ","$1,695.75 ","$1,386.95 ",$642.60 
,MRI scan of leg joint before and after contrast,Professional Fee,73723,,,$654.00 ,$425.10 ,$102.08 ,$528.05 ,$102.08 ,,$178.00 ,$528.05 ,$145.89 ,$109.04 ,$235.44 
,CT scan abdomen,CT scan abdomen,74150,,,"$1,519.00 ",$987.35 ,$453.00 ,"$1,443.05 ","$1,367.10 ",$453.00 ,"$1,443.05 ","$1,443.05 ","$1,443.05 ","$1,180.26 ",$546.84 
,CT scan abdomen,Professional Fee,74150,,,$309.00 ,$200.85 ,$60.02 ,$292.80 ,$62.10 ,,$200.00 ,$292.80 ,$80.89 ,$60.02 ,$111.24 
,CT scan of the abdomen and pelvis without contrast,CT scan of the abdomen and pelvis without contrast,74176,,,"$2,261.00 ","$1,469.65 ",$453.00 ,"$2,147.95 ","$2,034.90 ",$453.00 ,"$2,147.95 ","$2,147.95 ","$2,147.95 ","$1,756.80 ",$813.96 
,CT scan of the abdomen and pelvis without contrast,Professional Fee,74176,,,$407.00 ,$264.55 ,$88.44 ,$427.80 ,$89.03 ,,$119.00 ,$427.80 ,$118.20 ,$88.44 ,$146.52 
,CT scan of abdomen and pelvis with contrast ,CT scan of abdomen and pelvis with contrast ,74177,,,"$2,440.00 ","$1,586.00 ",$453.00 ,"$2,318.00 ","$2,196.00 ",$453.00 ,"$2,318.00 ","$2,318.00 ","$2,318.00 ","$1,895.88 ",$878.40 
,CT scan of abdomen and pelvis with contrast ,Professional Fee,74177,,,$421.00 ,$273.65 ,$92.71 ,$448.80 ,$92.99 ,,$125.00 ,$448.80 ,$124.00 ,$92.71 ,$151.56 
,3D radiographic procedure,3D radiographic procedure,76376,May be Billed separately ,,May be Billed separately ,May be Billed separately ,May be Billed separately ,May be Billed separately , May be Billed separately  , May be Billed separately  , May be Billed separately  , May be Billed separately  , May be Billed separately  , May be Billed separately  , May be Billed separately  
,3D radiographic procedure,Professional Fee,76376,972,,$66.00 ,$42.90 ,$23.76 ,$315.56 ,$59.40 ,$315.56 ,$62.70 ,$62.70 ,$62.70 ,$51.28 ,$23.76 
,Ultrasound of abdomen ,Ultrasound of abdomen ,76700,,,$973.00 ,$632.45 ,$150.00 ,$924.35 ,$875.70 ,$150.00 ,$924.35 ,$924.35 ,$924.35 ,$756.02 ,$350.28 
,Ultrasound of abdomen ,Professional Fee,76700,,,$246.00 ,$159.90 ,$36.55 ,$200.25 ,$36.55 ,,$79.00 ,$200.25 ,$55.34 ,$40.84 ,$88.56 
,Ultrasound pelvis through vagina ,Abdominal ultrasound of pregnant uterus (greater or equal to 14 weeks 0 days) single or first fetus ,76805,,,$784.00 ,$509.60 ,$131.00 ,$744.80 ,$705.60 ,$131.00 ,$744.80 ,$744.80 ,$744.80 ,$609.17 ,$282.24 
,Ultrasound pelvis through vagina ,Professional Fee,76805,,,$264.00 ,$171.60 ,$44.58 ,$244.25 ,$44.58 ,,$82.00 ,$244.25 ,$67.48 ,$51.89 ,$95.04 
,Ultrasound pelvis through vagina ,Ultrasound pelvis through vagina ,76830,,,$647.00 ,$420.55 ,$122.00 ,$614.65 ,$582.30 ,$122.00 ,$614.65 ,$614.65 ,$614.65 ,$502.72 ,$232.92 
,Ultrasound pelvis through vagina ,Professional Fee,76830,,,$194.00 ,$126.10 ,$31.16 ,$170.10 ,$31.16 ,,$57.00 ,$170.10 ,$47.00 ,$35.53 ,$69.84 
,,Fluoroscopic guidance for insertion of needle,77002,,,$816.00 ,$530.40 ,$293.76 ,$775.20 ,$734.40 ,$368.92 ,$775.20 ,$775.20 ,$775.20 ,$634.03 ,$293.76 
,Fluoroscopic guidance for injection into spine or muscle next to spine,Fluoroscopic guidance for injection into spine or muscle next to spine,77003,982,,$295.00 ,$191.75 ,$106.20 ,$280.25 ,$265.50 ,$232.76 ,$280.25 ,$280.25 ,$280.25 ,$229.22 ,$106.20 
,Fluoroscopic guidance for injection into spine or muscle next to spine,Clinic Professional Fee,77003,,,$143.00 ,$92.95 ,$51.48 ,$232.76 ,$128.70 ,$232.76 ,$135.85 ,$135.85 ,$135.85 ,$111.11 ,$51.48 
,Mammography of one breast ,Mammography of one breast ,77065,,,$305.00 ,$198.25 ,$109.80 ,$289.75 ,$274.50 ,$122.00 ,$289.75 ,$289.75 ,$289.75 ,$236.99 ,$109.80 
,Mammography of one breast ,Professional Fee,77065,,,$108.00 ,$70.20 ,$36.78 ,$200.25 ,$36.78 ,,$58.00 ,$200.25 ,$55.34 ,$83.92 ,$38.88 
,Mammography of both breasts ,Mammography of both breasts ,77066,,,$432.00 ,$280.80 ,$122.00 ,$410.40 ,$388.80 ,$122.00 ,$410.40 ,$410.40 ,$410.40 ,$335.66 ,$155.52 
,Mammography of both breasts ,Professional Fee,77066,,,$128.00 ,$83.20 ,$45.71 ,$246.05 ,$45.71 ,,$72.00 ,$246.05 ,$67.98 ,$99.46 ,$46.08 
,"Mammography, screening, bilateral ","Mammography, screening, both breasts",77067,,,$374.00 ,$243.10 ,$122.00 ,$355.30 ,$336.60 ,$122.00 ,$355.30 ,$355.30 ,$355.30 ,$290.60 ,$134.64 
,"Mammography, screening, bilateral ",Professional Fee,77067,,,$84.00 ,$54.60 ,$30.24 ,$187.95 ,$34.76 ,,$54.00 ,$187.95 ,$51.94 ,$65.27 ,$30.24 
,,Bone density measurement using dedicated X-ray machine,77080,,,$426.00 ,$276.90 ,$153.36 ,$404.70 ,$383.40 ,$196.00 ,$404.70 ,$404.70 ,$404.70 ,$331.00 ,$153.36 
,,Professional Fee ,77080,,,$52.00 ,$33.80 ,$18.72 ,$49.40 ,$46.80 ,,$49.40 ,$49.40 ,$49.40 ,$40.40 ,$18.72 
,,Nuclear medicine study of vessels of heart using drugs or exercise single study,78451,341,,"$2,451.00 ","$1,593.15 ",$882.36 ,"$2,328.45 ","$2,205.90 ","$1,000.00 ","$2,328.45 ","$2,328.45 ","$2,328.45 ","$1,904.43 ",$882.36 
,,Nuclear medicine study of vessels of heart using drugs or exercise multiple studies,78452,341,,"$4,060.00 ","$2,639.00 ","$1,000.00 ","$3,857.00 ","$3,654.00 ","$1,000.00 ","$3,857.00 ","$3,857.00 ","$3,857.00 ","$3,154.62 ","$1,461.60 "
,,Nuclear medicine study of remaining urine in bladder,78730,320,,$210.00 ,$136.50 ,$75.60 ,$199.50 ,$189.00 ,,$199.50 ,$199.50 ,$199.50 ,$163.17 ,$75.60 
,,Professional Fee,78730,760,,$17.00 ,$11.05 ,$6.12 ,$38.55 ,$7.25 ,,$30.00 ,$38.55 ,$10.65 ,$7.81 ,$6.12 
,,ESSURE CATH System,A4264,636,,"$2,900.00 ","$1,885.00 ","$1,044.00 ","$2,755.00 ","$2,610.00 ",,"$2,755.00 ","$2,755.00 ","$2,755.00 ","$2,253.30 ","$1,044.00 "
,,TC99M SESTAMIBI PER DOSE,A9500,636,,$323.00 ,$209.95 ,$116.28 ,$306.85 ,$290.70 ,$213.00 ,$306.85 ,$306.85 ,$306.85 ,$250.97 ,$116.28 
,,TC99M HEPATOLITE PER VIAL,A9510,636,,$242.00 ,$157.30 ,$87.12 ,$229.90 ,$217.80 ,$213.00 ,$229.90 ,$229.90 ,$229.90 ,$188.03 ,$87.12 
,,MRA Abdomen ,C8900,610,,"$1,514.00 ",$984.10 ,$545.04 ,"$1,438.30 ","$1,362.60 ",$627.00 ,"$1,438.30 ","$1,438.30 ","$1,438.30 ","$1,176.38 ",$545.04 
,,MRI Pelvis,C8918,610,,"$1,442.00 ",$937.30 ,$519.12 ,"$1,369.90 ","$1,297.80 ",$627.00 ,"$1,369.90 ","$1,369.90 ","$1,369.90 ","$1,120.43 ",$519.12 
Medicine and Surgery Services,,Cardiac valve and other major cardiothoracic procedures with cardiac catheterization with major complications or comorbidities ,,216,,N/A,N/A,N/A,N/A, N/A , N/A , N/A , N/A , N/A , N/A , N/A 
,,Spinal fusion except cervical without major comorbid conditions or complications (MCC) ,,460,,N/A,N/A,N/A,N/A, N/A , N/A , N/A , N/A , N/A , N/A , N/A 
,,Major joint replacement or reattachment of lower extremity without major comorbid conditions or complications (MCC). ,,470,,N/A,N/A,N/A,N/A, N/A , N/A , N/A , N/A , N/A , N/A , N/A 
,,Cervical spinal fusion without comorbid conditions (CC) or major comorbid conditions or complications (MCC). ,,473,,N/A,N/A,N/A,N/A, N/A , N/A , N/A , N/A , N/A , N/A , N/A 
,,Uterine and adnexa procedures for non-malignancy without comorbid conditions (CC) or major comorbid conditions or complications (MCC) ,,743,,N/A,N/A,N/A,N/A, N/A , N/A , N/A , N/A , N/A , N/A , N/A 
,,NEONATE WITH OTHER SIGNIGICANT PROBLEMS,,794,,N/A,N/A,N/A,N/A, N/A , N/A , N/A , N/A , N/A , N/A , N/A 
,,Fine needle aspiration of first lesion,10021,450,,$249.00 ,$161.85 ,$89.64 ,$236.55 ,$224.10 ,,$236.55 ,$236.55 ,$236.55 ,$193.47 ,$89.64 
,,Drainage of abscess,10060,981,,$457.00 ,$297.05 ,$164.52 ,$785.00 ,$411.30 ,$785.00 ,$434.15 ,$434.15 ,$434.15 ,$355.09 ,$164.52 
,,Removal of up to and including 15 skin tags,11200,761,,$146.00 ,$94.90 ,$52.56 ,$633.00 ,$131.40 ,$633.00 ,$138.70 ,$138.70 ,$138.70 ,$113.44 ,$52.56 
,,"Removal of growth (0.6 to 1.0 centimeters) of the trunk, arms, or legs",11401,761,,$169.00 ,$109.85 ,$60.84 ,$829.00 ,$152.10 ,$829.00 ,$160.55 ,$160.55 ,$160.55 ,$131.31 ,$60.84 
,,"Removal of growth (1.1 to 2.0 centimeters) of the trunk, arms, or legs",11402,761,,"$1,681.00 ","$1,092.65 ",$605.16 ,"$1,596.95 ","$1,512.90 ",$879.00 ,"$1,596.95 ","$1,596.95 ","$1,596.95 ","$1,306.14 ",$605.16 
,,"Removal of growth (2.1 to 3.0 centimeters) of the trunk, arms, or legs",11403,761,,$499.00 ,$324.35 ,$179.64 ,"$1,307.00 ",$449.10 ,"$1,307.00 ",$474.05 ,$474.05 ,$474.05 ,$387.72 ,$179.64 
,,"Removal of growth (0.5 centimeters or less) of the scalp, neck, hands, feet, or genitals",11420,761,,$102.00 ,$66.30 ,$36.72 ,$849.00 ,$91.80 ,$849.00 ,$96.90 ,$96.90 ,$96.90 ,$79.25 ,$36.72 
,,"Removal of growth (1.1 to 2.0 centimeters) of the scalp, neck, hands, feet, or genitals",11422,761,,$96.00 ,$62.40 ,$34.56 ,"$1,355.00 ",$86.40 ,"$1,355.00 ",$91.20 ,$91.20 ,$91.20 ,$74.59 ,$34.56 
,,"Removal of malignant growth (1.1 to 2.0 centimeters) of the trunk, arms, or legs",11602,761,,$107.00 ,$69.55 ,$38.52 ,$895.00 ,$96.30 ,$895.00 ,$101.65 ,$101.65 ,$101.65 ,$83.14 ,$38.52 
,,"Repair of wound (2.5 centimeters or less) of the scalp, neck, underarms, trunk, arms and/or legs",12001,761,,$489.00 ,$317.85 ,$176.04 ,$464.55 ,$440.10 ,$379.00 ,$464.55 ,$464.55 ,$464.55 ,$379.95 ,$176.04 
